﻿Localització de l'ocupació per professions (CCO-94)
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430521
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;23;3;26
Tècnics i professionals científics i intel·lectuals;4;10;14
Tècnics i professionals de suport;3;0;3
Empleats administratius;7;3;10
Treballadors de serveis i venedors de comerç;20;4;24
Treballadors qualificats en act. agràries i pesqueres;20;3;23
Artesans i treballadors qualificats de les indústries i la construcció;19;6;25
Operadors d'instal·lacions i maquinària, i muntadors;4;7;11
Treballadors no qualificats;16;8;24
Forces armades;0;0;0
Total;116;44;160

