﻿Población extranjera. Por país de nacionalidad y grupo de edad
Barcelonès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:13&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;153;369;543;129;33;1230
Alemania;762;1845;3432;1815;534;8385
Andorra;15;120;66;54;15;270
Armenia;435;489;1050;810;246;3033
Austria;66;246;378;168;45;903
Belarús;84;177;372;144;42;819
Bélgica;234;462;828;393;75;1992
Bosnia y Herzegovina;15;24;39;21;3;105
Bulgaria;234;402;777;663;153;2229
Dinamarca;90;150;258;141;27;666
República Eslovaca;33;87;273;66;3;462
Finlandia;54;126;282;105;24;597
Francia;2634;3834;7512;3642;723;18342
Georgia;1149;1002;2175;1614;234;6174
Grecia;120;345;828;168;33;1491
Hungría;102;237;591;174;18;1125
Irlanda;135;417;702;399;54;1710
Italia;3879;9966;24066;8361;1911;48183
Letonia;45;90;207;51;6;402
Lituania;45;147;339;69;12;609
Moldavia;111;135;258;192;48;744
Montenegro;0;15;18;6;3;48
Noruega;36;141;168;69;21;435
Países Bajos;384;870;1275;819;165;3516
Polonia;336;735;2082;528;84;3765
Portugal;633;1410;3174;1182;237;6639
Reino Unido;834;1779;3954;2460;492;9516
Rumanía;1671;1674;4056;2292;333;10026
Rusia;1494;2133;4407;2226;561;10818
Serbia;63;150;279;123;21;639
Suecia;198;501;789;333;66;1887
Suiza;123;294;414;228;117;1170
República Checa;57;90;285;84;9;525
Ucrania;1845;1752;3357;2442;747;10137
Resto de la Unión Europea;114;393;741;183;30;1455
Resto de Europa no UE;27;75;96;36;3;237
Argelia;390;543;924;777;114;2745
Camerún;66;150;207;90;9;525
Costa de Marfil;21;57;84;21;0;183
Egipto;72;447;312;147;27;1005
Etiopía;3;21;24;12;0;63
Gambia;42;309;210;66;6;633
Ghana;87;267;288;192;9;843
Guinea;54;198;165;108;12;543
Guinea Ecuatorial;108;195;177;96;27;600
Guinea-Bissau;21;39;69;51;6;183
Mali;60;177;195;120;0;549
Marruecos;4323;6966;10968;6978;1161;30390
Mauritania;6;24;39;27;0;96
Nigeria;408;312;837;486;15;2058
Senegal;219;534;1137;549;30;2469
Túnez;42;321;168;66;12;615
Resto de África;102;468;459;234;36;1302
Argentina;957;3681;7227;2052;663;14583
Bolivia;1374;2586;4659;2871;276;11766
Brasil;753;2196;4668;1662;228;9504
Canadá;87;261;375;189;45;960
Colombia;3222;9627;12483;5208;942;31482
Costa Rica;24;201;267;57;3;552
Cuba;201;714;1380;807;261;3363
El Salvador;657;1644;1557;540;66;4464
Ecuador;1245;2670;4383;3084;558;11943
Estados Unidos de América;723;1506;2229;1410;441;6309
Guatemala;48;252;225;60;15;603
Honduras;4185;8475;9750;3255;351;26016
México;297;1521;2379;546;162;4905
Nicaragua;198;576;792;294;9;1869
Panamá;36;243;186;42;15;519
Paraguay;444;2292;3099;1254;138;7227
Perú;2799;5622;8898;5604;1416;24342
República Dominicana;1488;2952;3927;2019;276;10659
Uruguay;102;486;720;462;156;1926
Venezuela;2220;4947;7671;3366;1527;19725
Chile;513;1290;3027;885;222;5937
Resto de América;30;54;102;45;6;234
Bangladesh;1437;1776;3537;924;33;7701
Corea del Sur;72;210;300;150;21;753
Filipinas;1128;1446;3918;3048;537;10074
India;2187;3999;6270;2304;249;15006
Irán;108;363;720;267;54;1509
Israel;108;78;303;102;33;621
Japón;171;255;546;480;93;1545
Kazajstán;99;204;195;69;15;582
Líbano;48;366;285;111;15;822
Nepal;306;522;999;312;9;2148
Pakistán;6333;9843;14067;7146;561;37953
Siria;117;198;234;114;45;702
Turquía;129;492;810;186;24;1641
China;6078;7719;8727;9924;909;33357
Resto de Asia;339;1002;1089;426;69;2928
Australia;39;78;228;108;21;471
Resto de Oceanía;3;21;48;33;3;105
Apátridas;6;18;24;9;0;57
Total;64533;126087;208635;103614;19071;521943

