﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Centelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080673&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;126;3;129
De 5 a 9 anys;0;0;0;0;0;123;1;124
De 10 a 14 anys;0;1;0;0;0;126;0;127
De 15 a 19 anys;0;2;3;1;1;170;1;178
De 20 a 24 anys;3;2;12;11;3;149;2;182
De 25 a 29 anys;3;8;70;37;4;80;11;213
De 30 a 34 anys;14;3;35;96;9;31;8;196
De 35 a 39 anys;7;1;18;179;13;16;5;239
De 40 a 44 anys;8;0;14;181;21;11;1;236
De 45 a 49 anys;4;0;20;131;13;7;3;178
De 50 a 54 anys;5;5;33;116;10;4;3;176
De 55 a 59 anys;5;6;50;87;17;5;5;175
De 60 a 64 anys;9;6;56;43;9;1;1;125
De 65 a 69 anys;32;9;72;38;10;0;3;164
De 70 a 74 anys;49;6;73;20;14;0;13;175
De 75 a 79 anys;53;19;44;5;9;0;20;150
De 80 a 84 anys;21;6;21;3;8;0;23;82
De 85 anys i més;20;9;3;0;12;0;32;76
Total;233;83;524;948;153;849;135;2925

