﻿RFDB and RFDB per inhabitant
Mollerussa
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:251370&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),240675,16044,87.4
2020,241117,16231,92.5
2019,226753,15299,82.9
2018,215656,14550,83.2
2017,207871,14097,81.7
2016,201023,13736,80.9
2015,192091,13094,78.7
2014,184841,12536,78.3
2013,184050,12455,78.7
2012,187551,12746,80.5
2011,198607,13595,81.6
2010,200028,13708,81.7

