﻿Eleccions al Congrés de Diputats. Dades generals
Pobla de Cérvoles, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251692&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;170;117;112;5;0;68,8;31,2
2016;173;112;108;3;1;64,7;35,3
2015;188;125;121;3;1;66,5;33,5
2011;201;134;128;6;0;66,7;33,3
2008;198;146;137;7;2;73,7;26,3
2004;200;147;144;2;1;73,5;26,5
2000;179;135;130;3;2;75,4;24,6
1996;186;153;147;5;1;82,3;17,7
1993;181;135;133;1;1;74,6;25,4
1989;178;123;120;3;0;69,1;30,9
1986;201;143;141;2;0;71,1;28,9
1982;194;149;147;2;0;76,8;23,2
1979;229;143;142;0;1;62,5;37,6
1977;215;164;164;0;0;76,3;23,7

