﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Viladecavalls
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:083008
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;29233;7771
2020;27337;7276
2019;27583;7253
2018;26508;6851
2017;25990;6733
2016;25126;6463
2015;24804;6528
2014;22932;6116
2013;22643;6188
2012;23285;5751
2011;23285;5751
2010;23242;5598
2009;23362;5382
2008;23858;5447
2007;22742;4419
2006;19850;4167
2005;18710;3944
2004;17814;3419
2003;16866;3087
2002;13875;3053
2001;13088;2796
2000;12184;2573

