﻿Conreus llenyosos: olivera
Marçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430764&lang=en
;2009
     Total;
 explot.;96
 ha;136
      Secà;
 explot.;77
 ha;98
       Regadiu;
 explot.;37
 ha;37
     Oliva de taula;
 total;
 explot.;3
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;93
 ha;134
 secà;
 explot.;75
 ha;98
 regadiu;
 explot.;36
 ha;37

