﻿Cadastre immobiliari rústic
Garcia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430653&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2003;2005;3399;3887;1144
2021;2003;2005;3407;3884;1140
2020;2003;2005;3406;3882;1140
2019;2003;2005;3408;3887;1140
2018;2003;2005;3408;3887;1140
2017;2003;2005;3407;3894;1143
2016;2002;2005;3408;3245;952
2015;2002;2005;3407;3273;961
2014;2002;2005;3402;2778;816
2013;2002;2005;3402;2781;817
2012;2002;2005;3402;2786;819
2011;2002;2005;3404;2786;818
2010;2002;2005;3402;2783;818
2009;2002;2005;3399;2719;800
2008;2002;2005;3400;2669;785
2007;2002;2005;3399;2600;765
2006;2003;2005;3485;2516;722

