﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Ramon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251945
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;25;80;71;19;12;27;5;8;249
 dones;3;30;87;69;6;6;16;18;17;252
 total;5;55;167;140;25;18;43;23;25;501
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;5;24;46;12;12;18;4;7;129
 dones;0;2;14;28;4;5;7;14;13;87
 total;1;7;38;74;16;17;25;18;20;216
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;1;2
 total;0;0;0;1;0;0;0;0;1;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;3;1;0;0;0;0;5
 dones;0;0;1;2;0;1;0;0;1;5
 total;0;0;2;5;1;1;0;0;1;10
 total actius;;;;;;;;;;
 homes;1;5;25;49;13;12;18;4;7;134
 dones;0;2;15;31;4;6;7;14;15;94
 total;1;7;40;80;17;18;25;18;22;228
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;17;45;9;1;0;1;0;0;73
 dones;2;10;25;6;0;0;0;1;0;44
 total;2;27;70;15;1;0;1;1;0;117
 incapacitats permanents;;;;;;;;;;
 homes;1;1;3;1;0;0;0;0;0;6
 dones;0;1;2;1;0;0;0;1;0;5
 total;1;2;5;2;0;0;0;1;0;11
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;2;2;0;1;0;0;7
 dones;0;0;1;6;0;0;4;1;2;14
 total;0;0;3;8;2;0;5;1;2;21
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;1;9;33;18;1;0;3;0;0;65
 total;1;9;34;19;1;0;3;0;0;67
 altres situacions;;;;;;;;;;
 homes;0;2;4;9;3;0;7;1;1;27
 dones;0;8;11;7;1;0;2;1;0;30
 total;0;10;15;16;4;0;9;2;1;57
 total no actius;;;;;;;;;;
 homes;1;20;55;22;6;0;9;1;1;115
 dones;3;28;72;38;2;0;9;4;2;158
 total;4;48;127;60;8;0;18;5;3;273

