﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082634&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;38;24;62
Pesca;2;0;2
Indústries extractives;1;0;1
Indústries manufactureres;1492;1969;3461
Energia elèctrica, gas i aigua;14;10;24
Construcció;497;280;777
Comerç i reparacions;747;396;1143
Hoteleria;288;69;357
Transport, emmagatzematge i comunicacions;131;187;318
Mediació financera;67;91;158
"Activitats immobiliàries, lloguer; serveis empresarials";212;181;393
Administració pública, defensa i SS obligatòria;205;125;330
Educació;181;291;472
Activitats sanitàries i veterinàries, serveis socials;153;94;247
"Altres activitats socials i serveis; serveis personals";134;36;170
Llars que ocupen personal domèstic;203;6;209
Organismes extraterritorials;0;0;0
Total;4365;3759;8124

