﻿Población. Por sexo
Sant Andreu de Llavaneres
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081976&lang=es
;Hombres;Mujeres;Total
2023;5791;6048;11839
2022;5692;5904;11596
2021;5509;5614;11123
2011;5277;5195;10472
2001;3902;3931;7833
1996;3074;3120;6194
1991;2056;2127;4183
1986;1691;1741;3432
1981;1443;1506;2949
1975;1340;1397;2737

