﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vallmoll. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431606&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;54;78;0;1245;1377
Males;0;27;36;0;639;702
Females;0;27;42;0;606;675
Foreigner;0;6;3;0;129;138
Males;0;6;0;0;63;69
Females;3;3;3;0;63;69
Total;3;60;78;0;1371;1518
Males;0;33;36;0;705;771
Females;0;30;45;0;669;747

