﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Osona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:24&lang=en
;2001;1996;1991
Agricultura i ramaderia;2799;2710;3068
Pesca;14;15;10
Indústries extractives;32;68;76
Indústries manufactureres;21337;21922;24061
Electricitat gas i aigua;292;437;249
Construcció;6786;3866;3928
Comerç i reparació;9049;5943;5916
Hostaleria;2407;1749;1313
Transport i comunicacions;2548;1929;1723
Mediació financera;1311;1098;1139
Immob. lloguers i serveis empr.;3391;2516;1688
Adm. pública, defensa i SS;1858;2040;1385
Educació;3324;2592;2057
Sanitat i serveis socials;2999;1786;1283
Altres serveis;1849;1445;1183
Personal domèstic;664;129;219
Organismes extraterrit.;3;3;4
Total;60663;50248;49302

