﻿Parc de vehicles. Índex de motorització
Vinebre
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431779&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;543,43;113,13;179,80;880,81
2011;571,74;113,04;191,30;928,26
2010;564,27;100,22;185,19;897,60
2009;523,81;99,38;182,19;850,93
2008;506,05;88,71;175,40;806,45
2007;508,37;89,96;182,01;817,99
2006;494,82;80,75;171,84;780,54
2005;474,25;75,11;167,38;742,49
2004;455,34;74,07;167,76;716,78
2003;414,23;69,04;154,81;654,81
2002;435,73;69,72;163,40;686,27
2001;413,33;75,56;164,44;664,44
2000;405,03;73,23;173,91;665,90
1999;370,79;76,40;161,80;617,98
1998;361,80;67,42;141,57;579,78
1997;353,60;69,82;146,40;576,58
1996;333,33;65,32;132,88;540,54
1995;330,32;67,87;131,22;536,20
1994;325,94;66,52;124,17;521,06
1993;315,79;65,79;116,23;502,19
1992;327,35;65,02;125,56;522,42
1991;321,51;64,30;126,39;516,63

