﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Benavent de Segrià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250539
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;15;0;10;80
Enginyers tècnics, pèrits i ajudants titulats;50;5;0;25;80
Caps administratius i de taller;20;5;0;0;30
Ajudants no titulats;20;5;0;5;30
Oficials administratius;70;10;5;30;115
Subalterns;15;5;0;0;20
Auxiliars administratius;50;30;10;15;100
Oficials de primera i de segona;100;5;5;0;115
Oficials de tercera i especialistes;30;10;5;0;40
Peons;35;10;15;0;60
No procedent i altres;0;10;0;0;10
Total;435;115;45;85;685

