﻿Habitatges principals. Per superfície útil i instal·lacions
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081574
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;49;150;414;438;376;461;211;100;113;66;59;166;109;130;2843
Amb aigua corrent subministrament privat;0;0;0;0;2;0;0;0;2;0;0;1;0;0;1;0;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;48;145;402;429;370;446;213;100;111;66;57;163;110;129;2790
Sense aigua calenta central;0;0;1;6;18;11;6;15;0;0;2;1;2;3;0;1;66
Amb gas per canonades;0;0;25;79;237;249;251;296;119;53;57;33;33;80;35;19;1566
Sense gas per canonades;0;1;24;72;183;191;125;165;94;47;56;34;26;86;75;111;1290
Calefacció col·lectiva;0;0;1;1;14;20;23;22;10;3;6;6;2;8;1;6;123
Calefacció individual;0;0;21;59;158;246;253;361;177;82;88;57;51;142;100;121;1916
Calefacció aparells mòbils;0;1;20;68;172;117;74;65;19;12;16;4;6;15;8;2;599
Sense calefacció;0;0;7;23;76;57;26;13;7;3;3;0;0;1;1;1;218
Amb línia telefònica;0;1;48;148;406;422;362;446;200;96;112;67;54;161;107;130;2760
Sense línia telefònica;0;0;1;3;14;18;14;15;13;4;1;0;5;5;3;0;96
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;1;2;3;0;0;1;0;1;0;0;0;0;0;10
Amb refrigeració;0;0;6;30;98;122;83;119;59;21;26;14;13;55;30;39;715
Sense refrigeració;0;1;43;121;322;318;293;342;154;79;87;53;46;111;80;91;2141
Total;0;1;49;151;420;440;376;461;213;100;113;67;59;166;110;130;2856

