﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Ullastrell. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082900&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";90;10;0;25;125
Enginyers tècnics, pèrits i ajudants titulats;90;20;0;15;130
Caps administratius i de taller;55;5;0;5;70
Ajudants no titulats;25;10;5;0;40
Oficials administratius;120;30;5;20;175
Subalterns;15;10;0;0;30
Auxiliars administratius;50;25;10;10;95
Oficials de primera i de segona;105;15;5;0;125
Oficials de tercera i especialistes;35;20;20;0;75
Peons;25;15;5;5;45
No procedent i altres;0;5;0;0;5
Total;610;170;50;95;925

