﻿Atur registrat. Per sectors. Mitjanes anuals
Pacs del Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081542&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,9;10,3;2,9;26,3;0,3;40,8
2022;1,8;11,3;3,0;25,3;0,3;41,7
2021;2,1;13,7;2,7;32,3;0,2;50,9
2020;1,2;10,8;2,1;37,7;0,0;51,7
2019;0,4;6,0;3,5;31,8;0,7;42,3
2018;1,2;8,8;3,8;29,4;0,8;44,1
2017;1,0;11,0;2,2;26,3;0,5;40,9
2016;2,4;11,2;3,0;27,8;0,3;44,6
2015;4,6;10,8;4,3;40,9;0,3;60,8
2014;6,2;13,6;4,4;38,9;0,3;63,3
2013;5,2;14,8;3,3;42,4;1,6;67,3
2012;3,3;16,6;3,3;37,9;0,8;61,9
2011;2,8;19,3;2,9;31,1;1,9;58,0
2010;3,2;18,8;5,1;27,6;2,9;57,5
2009;2,3;13,5;4,8;34,3;1,9;56,8
2008;0,1;10,2;2,5;17,5;0,8;31,1
2007;0,0;8,2;0,7;15,0;0,4;24,2
2006;0,3;6,5;0,3;15,3;0,4;22,8
2005;0,0;5,8;0,7;9,4;0,8;16,6

