﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Santa Perpètua de Mogoda. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:082606&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;347;768;1093;2312;3117;4040;11677
De 0 a 15 anys;..;..;346;619;667;1121;2958
De 16 a 29 anys;170;245;207;607;936;1114;3279
De 30 a 44 anys;..;308;447;756;908;1153;3660
De 45 a 64 anys;..;..;..;317;549;541;1600
De 65 anys i més;..;..;..;..;..;..;180
Dones;488;880;933;2329;2829;3880;11340
De 0 a 15 anys;..;125;145;569;728;889;2536
De 16 a 29 anys;252;419;264;696;834;1332;3798
De 30 a 44 anys;..;286;374;683;903;911;3292
De 45 a 64 anys;..;..;137;265;320;544;1335
De 65 anys i més;..;..;..;..;..;205;379
Total;835;1649;2026;4641;5946;7920;23018
De 0 a 15 anys;164;247;491;1188;1396;2009;5494
De 16 a 29 anys;422;664;472;1303;1770;2446;7076
De 30 a 44 anys;224;594;820;1439;1811;2064;6953
De 45 a 64 anys;..;..;230;582;869;1085;2935
De 65 anys i més;..;..;..;..;..;315;560

