﻿Parcel·lació
Fogars de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080826
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;31;93;99
 superfície total;1576;2702;2527
 nombre parcel·les;67;174;238
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;56;49
 superfície total;926;1043;505
 nombre parcel·les;15;56;49
 2 a 3 parcel·les;;;
  explot.;11;28;29
 superfície total;279;1089;698
 nombre parcel·les;28;66;67
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;5;16
 superfície total;350;90;533
 nombre parcel·les;18;20;65
 6 a 14 parcel·les;;;
  explot.;1;4;3
 superfície total;22;480;297
 nombre parcel·les;6;32;18
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;2
 superfície total;0;0;495
 nombre parcel·les;0;0;39
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

