﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Gavà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080898
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;6370;590;430;7390
Curs 2021/22;6330;520;415;7265
Curs 2020/21;6670;520;465;7650
Curs 2019/20;6780;490;495;7765
Curs 2018/19;6740;480;505;7725
Curs 2017/18;6850;470;510;7830
Curs 2016/17;6745;460;490;7695
Curs 2015/16;6875;445;465;7780
Curs 2014/15;6785;425;480;7690
Curs 2013/14;6750;415;465;7630
Curs 2012/13;6545;440;470;7455
Curs 2011/12;6565;405;480;7445

