﻿Main dwellings. By year of construction and number of floors above ground level in the building
Riudoms. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:431299&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;3;345;18;27;21;51;84;30;78;156;12;291;1113
2 floors;0;69;6;3;3;18;30;30;99;132;3;15;414
3 floors;0;24;6;9;0;27;39;18;60;168;6;0;354
4 floors;0;9;0;0;0;12;162;48;108;33;12;0;387
5 floors;0;0;0;0;0;6;0;0;0;12;0;0;18
6 floors;0;0;0;0;0;24;0;0;0;0;0;0;21
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;0;0;78;78
Total;3;447;30;39;24;135;318;126;345;501;33;387;2388

