﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Esteve de Palautordera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082074&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;40,8;55,9;96,8
2022;46,0;53,2;99,2
2021;50,2;59,7;109,8
2020;54,3;66,7;120,9
2019;43,3;60,3;103,6
2018;40,9;55,0;95,9
2017;44,2;61,3;105,5
2016;41,5;63,3;104,8
2015;47,4;60,8;108,3
2014;61,5;63,1;124,6
2013;64,8;72,9;137,7
2012;71,7;66,5;138,2
2011;61,7;66,4;128,1
2010;62,5;66,8;129,3
2009;54,4;55,6;110,0
2008;33,7;41,6;75,3
2007;27,8;38,9;66,7
2006;16,3;32,2;48,4
2005;18,1;28,9;47,0

