﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Pere de Ribes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082310&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;4;2;4;1;1;0;1;0;1;0;15
dones;1;5;8;9;3;0;0;1;0;0;0;27
total;2;9;10;13;4;1;0;2;0;1;0;42
Personal directiu;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;1;1;1;0;0;0;0;0;4
Serveis administratius;;;;;;;;;;;;
homes;2;2;2;1;2;0;3;0;2;0;0;14
dones;4;16;11;18;10;5;2;2;0;1;0;69
total;6;18;13;19;12;5;5;2;2;1;0;83
Comerciants i venedors;;;;;;;;;;;;
homes;2;1;5;1;2;1;2;2;2;1;0;19
dones;12;20;19;4;4;1;1;0;2;3;0;66
total;14;21;24;5;6;2;3;2;4;4;0;85
Hostaleria altres serveis;;;;;;;;;;;;
homes;5;7;5;5;5;3;2;3;0;2;0;37
dones;9;30;27;22;6;4;11;2;3;4;0;118
total;14;37;32;27;11;7;13;5;3;6;0;155
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;3;2;2;1;2;1;1;1;0;15
dones;3;5;0;0;1;0;0;0;0;0;0;9
total;3;7;3;2;3;1;2;1;1;1;0;24
Treballadors industrials;;;;;;;;;;;;
homes;17;34;31;38;26;28;31;25;30;20;0;280
dones;15;18;27;40;17;6;7;3;1;0;0;134
total;32;52;58;78;43;34;38;28;31;20;0;414
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;51;48;52;39;34;40;32;35;25;0;383
dones;44;94;92;93;41;17;21;8;6;8;0;424
total;71;145;140;145;80;51;61;40;41;33;0;807

