﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Catllar, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430430&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;2035;475
04/2024;2005;480
03/2024;2005;475
02/2024;1965;470
01/2024;1945;465
12/2023;1960;475
11/2023;1935;470
10/2023;1920;475
09/2023;1960;480
08/2023;1925;470
07/2023;1970;470
06/2023;1955;475
05/2023;1965;460
04/2023;1965;460
03/2023;1940;460
02/2023;1905;455
01/2023;1890;450
12/2022;1900;455
11/2022;1900;445
10/2022;1920;445
09/2022;1915;445
08/2022;1860;450
07/2022;1905;450
06/2022;1865;450
05/2022;1925;450
04/2022;1925;455
03/2022;1875;460
02/2022;1850;450
01/2022;1855;450
12/2021;1860;458
11/2021;1834;450
10/2021;1848;445
09/2021;1809;450
08/2021;1760;445
07/2021;1789;442
06/2021;1786;448
05/2021;1774;441
04/2021;1758;438
03/2021;1743;437
02/2021;1734;442
01/2021;1735;440
12/2020;1727;445
11/2020;1735;441
10/2020;1729;439
09/2020;1717;442
08/2020;1652;432
07/2020;1658;432
06/2020;1652;430
05/2020;1666;417
03/2020;1668;414
12/2019;1716;419
09/2019;1699;418
06/2019;1728;416
03/2019;1705;406
12/2018;1650;411
09/2018;1624;414
06/2018;1604;416
03/2018;1586;404
12/2017;1532;406
09/2017;1517;402
06/2017;1519;414
03/2017;1477;396
12/2016;1446;394
09/2016;1431;388
06/2016;1424;386
03/2016;1422;384
12/2015;1405;380
09/2015;1380;388
06/2015;1372;382
03/2015;1359;386
12/2014;1350;386
09/2014;1332;380
06/2014;1341;384
03/2014;1306;383
12/2013;1300;389
09/2013;1293;388
06/2013;1315;383
03/2013;1279;374
12/2012;1295;375
09/2012;1331;379
06/2012;1361;384
03/2012;1332;381

