﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Llorenç del Penedès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430748&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;1877;1857;1867;1851;1833;1804;1816;1820;1789;1786;1746;1707;1708;1668;1661;1586;1581;1538;1474;1417;1345;1314;1262
Barcelona;662;633;651;641;625;610;622;626;606;593;581;569;567;546;544;504;494;464;414;389;342;327;293
Girona;10;9;9;9;8;10;10;11;12;14;12;10;10;10;10;10;11;11;10;10;10;10;10
Lleida;13;13;12;11;12;13;14;14;15;15;18;17;14;14;15;14;14;13;9;9;8;8;8
Tarragona;1192;1202;1195;1190;1188;1171;1170;1169;1156;1164;1135;1111;1117;1098;1092;1058;1062;1050;1041;1009;985;969;951
Resto de España;344;344;351;362;348;345;354;357;366;359;357;365;376;345;347;345;336;319;315;305;273;282;277
Andalucía;175;170;171;176;169;170;172;174;177;176;171;171;182;165;166;159;153;152;147;144;130;135;132
Aragón;30;33;36;38;40;40;42;43;41;41;43;42;40;43;42;43;45;45;45;45;45;44;44
Principado de Asturias;9;9;9;7;8;8;7;7;9;9;9;11;11;10;9;9;10;9;9;8;7;7;6
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;2;2
Canarias;0;0;0;0;0;1;1;1;1;1;1;1;2;2;1;2;1;1;0;0;0;0;0
Cantabria;1;1;1;1;1;1;2;2;2;2;2;2;2;1;1;1;0;0;0;0;0;0;0
Castilla - La Mancha;20;21;25;24;22;18;18;19;21;21;22;21;22;18;17;16;17;16;17;15;15;15;15
Castilla y León;20;20;21;22;19;18;18;18;21;21;19;20;23;18;18;16;16;14;11;12;10;11;10
Comunitat Valenciana;18;18;19;21;21;21;25;25;27;24;24;26;26;25;28;29;29;24;24;23;22;21;22
Extremadura;32;34;33;33;32;34;32;34;33;29;30;34;34;32;35;35;33;28;31;29;25;27;26
Galicia;6;6;6;7;10;9;10;10;10;10;9;9;8;9;8;9;5;7;8;7;4;4;5
Comunidad de Madrid;10;10;10;13;9;8;10;10;8;8;9;10;9;6;7;7;7;5;5;4;4;4;4
Región de Murcia;10;9;8;8;7;8;9;8;8;8;8;8;8;7;6;9;9;7;7;7;4;6;5
Comunidad Foral de Navarra;3;3;2;1;1;1;1;1;2;3;3;3;2;2;3;3;3;3;3;3;3;3;3
País Vasco;6;5;4;4;2;1;1;1;1;1;2;1;1;1;1;3;2;2;2;2;1;1;1
La Rioja;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0
Ceuta y Melilla;4;5;6;7;7;7;6;4;4;4;4;4;4;4;3;2;4;5;5;5;2;2;2
Extranjero;172;180;177;180;146;153;153;146;151;159;177;173;167;172;149;154;156;140;115;99;74;51;36
Total;2393;2381;2395;2393;2327;2302;2323;2323;2306;2304;2280;2245;2251;2185;2157;2085;2073;1997;1904;1821;1692;1647;1575

