﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Arenys de Mar
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080060
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;6,75;2411,9;1
2022;6,75;2393,3;1
2021;6,75;2361,8;1
2020;6,75;2361,6;1
2019;6,75;2337,2;1
2018;6,75;2301,2;1
2017;6,75;2276,7;1
2016;6,75;2259,7;1
2015;6,75;2265,0;1
2014;6,75;2267,7;1
2013;6,75;2255,4;1
2012;6,75;2226,7;1
2011;6,75;2201,9;1
2010;6,75;2176,0;1
2009;6,75;2167,0;1
2008;6,75;2140,6;1
2007;6,75;2098,4;1
2006;6,75;2076,4;1
2005;6,75;2053,3;1
2004;6,75;1989,3;1
2003;6,75;1989,8;1
2002;6,75;1941,8;1
2001;6,75;1899,1;1
2000;6,75;1868,2;1
1999;6,75;1828,9;1
1998;6,75;1813,0;1

