﻿Residus municipals. Generació. Total registrat i generació per càpita
Alfarràs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250138&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,80;190,48;617,96;808,44
2020;0,84;184,89;666,58;851,47
2019;0,74;136,74;621,95;758,69
2018;1,12;805,93;346,67;1152,60
2017;1,09;905,62;239,43;1145,05
2016;1,13;967,42;240,65;1208,07
2015;1,09;955,08;223,83;1178,91
2014;1,08;931,05;253,83;1184,88
2013;1,08;940,62;246,84;1187,46
2012;1,11;986,64;257,71;1244,35
2011;1,14;1027,71;267,60;1295,31
2010;1,13;1018,83;282,90;1301,73
2009;1,14;1039,17;276,89;1316,05
2008;1,15;1062,05;269,73;1331,78
2007;1,16;1097,39;272,11;1369,50
2006;1,19;1165,38;252,95;1418,33
2005;1,19;1294,31;119,61;1413,91
2004;1,18;1265,02;86,04;1351,05
2003;1,14;1135,29;58,70;1193,99
2002;1,04;1070,03;59,78;1129,81
2001;1,08;1120,76;44,80;1165,56
2000;0,98;1023,07;34,91;1057,98

