﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Amer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170078
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;566
Cotxe/furgoneta com a passatger;53
Autobús/ autocar/ minibús;17
Metro;2
Moto;13
A peu;142
Tren;2
Bicicleta;16
Altres mitjans;4
Total;795
No aplicable;105
No es desplaça;71
Població ocupada resident;971

