﻿Població a 1 de gener. Per lloc de naixement. Totals
Torroella de Montgrí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171997
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;7126;4852;2274;1276;3659;12061
2021;7090;4860;2230;1291;3642;12023
2020;6981;4833;2148;1303;3552;11836
2019;6963;4834;2129;1312;3370;11645
2018;6968;4836;2132;1318;3251;11537
2017;6956;4832;2124;1327;3233;11516
2016;6970;4825;2145;1355;3181;11506
2015;6922;4822;2100;1366;3100;11388
2014;6882;4794;2088;1381;3118;11381
2013;6902;4802;2100;1395;3175;11472
2012;6864;4741;2123;1403;3227;11494
2011;6769;4660;2109;1404;3212;11385
2010;6736;4623;2113;1429;3357;11522
2009;6704;4583;2121;1419;3475;11598
2008;6664;4527;2137;1465;3312;11441
2007;6585;4481;2104;1487;2852;10924
2006;6422;4397;2025;1470;2696;10588
2005;6330;4367;1963;1466;2432;10228
2004;6241;4324;1917;1486;1987;9714
2003;6192;4291;1901;1471;1730;9393
2002;6119;4257;1862;1455;1430;9004
2001;6056;4248;1808;1431;1238;8725
2000;6003;4217;1786;1413;1038;8454

