﻿Localització de l'ocupació per professions (CCO-94)
Creixell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430509&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;28;26;54
Tècnics i professionals científics i intel·lectuals;16;26;42
Tècnics i professionals de suport;35;14;49
Empleats administratius;28;33;61
Treballadors de serveis i venedors de comerç;45;50;95
Treballadors qualificats en act. agràries i pesqueres;13;6;19
Artesans i treballadors qualificats de les indústries i la construcció;61;49;110
Operadors d'instal·lacions i maquinària, i muntadors;21;13;34
Treballadors no qualificats;55;40;95
Forces armades;0;0;0
Total;302;257;559

