﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Corbera de Llobregat. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080728
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;1;1
2 habitacions;1;0;0;0;2;5;4;1;13
3 habitacions;3;4;4;3;3;36;47;46;146
4 habitacions;13;7;6;5;12;80;122;81;326
5 habitacions;23;10;6;6;26;100;220;164;555
6 habitacions;10;4;4;8;16;36;115;213;406
7 habitacions;3;1;6;1;6;10;26;53;106
8 habitacions;0;0;3;1;0;2;15;12;33
9 habitacions;1;0;0;1;0;1;2;6;11
10 habitacions i més;2;1;0;0;1;2;3;6;15
Total;56;27;29;25;66;272;554;583;1612

