﻿Conreus llenyosos: fruiters de clima temperat
Corbera de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080728
;1999;1989
     Total;;
 explot.;2;22
 ha;1;30
      Secà;;
 explot.;0;19
 ha;0;27
       Regadiu;;
 explot.;2;3
 ha;1;3
     Pomera;;
 total;;
 explot.;1;6
 ha;0;2
 secà;;
 explot.;0;5
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;0;1
       Perera;;
 total;;
 explot.;1;6
 ha;0;3
 secà;;
 explot.;0;4
 ha;0;1
 regadiu;;
 explot.;1;2
 ha;0;2
         Presseguer;;
 total;;
 explot.;1;16
 ha;1;10
 secà;;
 explot.;0;15
 ha;0;10
 regadiu;;
 explot.;1;1
 ha;1;1
           Cirerer i guinder;;
 total;;
 explot.;0;11
 ha;0;12
 secà;;
 explot.;0;11
 ha;0;12
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;5
 ha;0;1
 secà;;
 explot.;0;5
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;4
 ha;0;1
 secà;;
 explot.;0;4
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;5
 ha;0;1
 secà;;
 explot.;0;4
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0

