﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Quart
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171426&lang=en
;Homes;Dones;Total
03/2024 (p);1020;930;1950
02/2024;1010;935;1940
01/2024;1015;930;1945
12/2023;1020;930;1950
11/2023;1000;920;1920
10/2023;1000;915;1915
09/2023;1015;920;1935
08/2023;1000;905;1905
07/2023;1005;925;1935
06/2023;990;915;1905
05/2023;990;910;1895
04/2023;985;910;1895
03/2023;990;905;1890
02/2023;990;910;1900
01/2023;990;900;1890
12/2022;1000;910;1910
11/2022;995;900;1895
10/2022;990;900;1890
09/2022;990;895;1885
08/2022;980;875;1855
07/2022;1010;905;1910
06/2022;990;885;1875
05/2022;955;890;1845
04/2022;965;890;1860
03/2022;965;880;1845
02/2022;960;870;1825
01/2022;965;880;1845
12/2021;962;875;1837
11/2021;963;876;1839
10/2021;958;871;1829
09/2021;961;855;1816
08/2021;955;835;1790
07/2021;976;857;1833
06/2021;963;852;1815
05/2021;953;849;1802
04/2021;950;854;1804
03/2021;946;850;1796
02/2021;940;857;1797
01/2021;940;859;1799
12/2020;951;854;1805
11/2020;949;861;1810
10/2020;947;860;1807
09/2020;930;846;1776
08/2020;932;833;1765
07/2020;941;836;1777
06/2020;929;831;1760
05/2020;927;844;1771
03/2020;934;854;1788
12/2019;935;872;1807
09/2019;929;866;1795
06/2019;942;870;1812
03/2019;916;871;1787
12/2018;894;863;1757
09/2018;905;837;1742
06/2018;924;844;1768
03/2018;899;838;1737
12/2017;887;833;1720
09/2017;847;788;1635
06/2017;890;797;1687
03/2017;855;800;1655
12/2016;865;799;1664
09/2016;861;787;1648
06/2016;876;779;1655
03/2016;841;775;1616
12/2015;841;784;1625
09/2015;830;781;1611
06/2015;849;783;1632
03/2015;837;766;1603
12/2014;821;768;1589
09/2014;817;751;1568
06/2014;830;759;1589
03/2014;808;764;1572
12/2013;811;760;1571
09/2013;804;745;1549
06/2013;825;753;1578
03/2013;792;744;1536
12/2012;790;749;1539
09/2012;806;746;1552
06/2012;826;740;1566
03/2012;806;725;1531

