﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Baix Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:09&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;43;11;54;8;0;8;48;38;86;28;14;42;18;20;38;2293;628;2921;221;76;297;0;0;0;2659;787;3446
Pesca;4;1;5;4;0;4;7;7;14;3;3;6;1;2;3;511;7;518;43;9;52;0;0;0;573;29;602
Extracció gas i petroli;2;1;3;3;0;3;0;0;0;4;1;5;2;0;2;0;0;0;13;1;14;0;0;0;24;3;27
Electricitat gas i aigua;16;0;16;4;2;6;32;9;41;1;0;1;14;3;17;2;1;3;153;7;160;1;0;1;223;22;245
Ext. i trans. minerals;9;6;15;16;0;16;16;13;29;16;4;20;3;0;3;2;3;5;244;21;265;0;0;0;306;47;353
Indústria química;18;19;37;8;0;8;19;9;28;29;13;42;4;5;9;1;1;2;149;16;165;0;0;0;228;63;291
Const. maquin. mat. elèctric;38;10;48;21;1;22;48;51;99;52;19;71;16;5;21;15;2;17;861;428;1289;0;0;0;1051;516;1567
Material transport;3;1;4;3;1;4;9;7;16;12;2;14;1;0;1;0;0;0;52;42;94;0;0;0;80;53;133
Alimentació i begudes;16;10;26;21;1;22;90;63;153;140;85;225;23;13;36;22;14;36;549;274;823;0;0;0;861;460;1321
Tèxtil, cuir i confecció;2;2;4;5;1;6;6;7;13;28;40;68;3;3;6;4;1;5;52;242;294;0;0;0;100;296;396
Suro i fusta;3;1;4;6;0;6;22;14;36;20;7;27;4;0;4;5;1;6;381;27;408;0;0;0;441;50;491
Paper i arts gràfiques;14;7;21;2;1;3;3;7;10;9;3;12;1;2;3;1;2;3;120;8;128;0;0;0;150;30;180
Plàstics indu. manufact.;13;4;17;2;0;2;4;12;16;11;11;22;1;2;3;0;2;2;84;95;179;0;0;0;115;126;241
Construcció;50;6;56;81;2;83;38;51;89;21;12;33;10;7;17;21;8;29;2486;41;2527;0;0;0;2707;127;2834
Comerç i reparació;53;56;109;54;10;64;133;152;285;877;1022;1899;23;36;59;38;17;55;772;162;934;1;1;2;1951;1456;3407
Hostaleria i restauració;6;6;12;9;8;17;12;10;22;29;17;46;310;359;669;2;0;2;30;4;34;0;0;0;398;404;802
Transport i act. annexes;10;17;27;6;1;7;83;23;106;20;5;25;12;11;23;9;1;10;681;26;707;0;0;0;821;84;905
Comunicacions;6;3;9;0;0;0;54;31;85;2;1;3;5;2;7;3;0;3;59;4;63;0;0;0;129;41;170
Assegurances i finances;18;17;35;48;1;49;263;87;350;43;16;59;6;23;29;3;0;3;11;6;17;0;0;0;392;150;542
Servei empr. lloguers;117;47;164;10;1;11;81;105;186;42;31;73;71;30;101;4;3;7;46;10;56;3;0;3;374;227;601
Adm. pública defensa i SS;68;115;183;16;1;17;204;198;402;7;7;14;110;53;163;9;3;12;119;8;127;55;1;56;588;386;974
Educació i investigació;335;541;876;9;4;13;39;54;93;17;22;39;30;77;107;15;11;26;67;23;90;1;1;2;513;733;1246
Sanitat i assis. social;240;457;697;5;3;8;42;87;129;13;9;22;55;114;169;9;4;13;53;27;80;0;0;0;417;701;1118
Altres serveis;14;10;24;3;1;4;10;13;23;14;26;40;93;411;504;4;0;4;33;10;43;1;0;1;172;471;643
Total;1098;1348;2446;344;39;383;1263;1048;2311;1438;1370;2808;816;1178;1994;2973;709;3682;7279;1567;8846;62;3;65;15273;7262;22535

