﻿Population. By place of birth, sex and age
Vidreres. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172137&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;162;150;312;1;1;2;5;13;18;168;164;332
From 5 to 9 years;177;136;313;3;2;5;22;14;36;202;152;354
From 10 to 14 years;216;220;436;5;6;11;28;19;47;249;245;494
From 15 to 19 years;223;216;439;5;0;5;28;28;56;256;244;500
From 20 to 24 years;202;164;366;1;7;8;53;43;96;256;214;470
From 25 to 29 years;155;145;300;11;6;17;58;76;134;224;227;451
From 30 to 34 years;156;141;297;10;12;22;79;68;147;245;221;466
From 35 to 39 years;165;138;303;17;14;31;106;86;192;288;238;526
From 40 to 44 years;240;216;456;23;18;41;102;95;197;365;329;694
From 45 to 49 years;274;243;517;30;19;49;74;69;143;378;331;709
From 50 to 54 years;260;232;492;52;43;95;87;74;161;399;349;748
From 55 to 59 years;242;196;438;53;54;107;53;58;111;348;308;656
From 60 to 64 years;140;138;278;66;74;140;49;37;86;255;249;504
From 65 to 69 years;122;120;242;75;75;150;33;31;64;230;226;456
From 70 to 74 years;94;94;188;72;74;146;22;23;45;188;191;379
From 75 to 79 years;69;76;145;56;58;114;20;10;30;145;144;289
From 80 to 84 years;53;57;110;36;53;89;10;6;16;99;116;215
85 years and over;50;85;135;27;39;66;4;4;8;81;128;209
Total;3000;2767;5767;543;555;1098;833;754;1587;4376;4076;8452

