﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Jaume de Llierca
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171655
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);30;5;3;3;41
12/2023 (p);29;6;2;3;40
09/2023 (p);28;7;2;3;40
06/2023 (p);27;7;2;3;39
03/2023 (p);28;6;2;3;39
12/2022 (p);28;6;2;3;39
09/2022 (p);27;6;2;3;38
06/2022 (p);26;7;2;3;38
03/2022 (p);28;6;2;3;39
12/2021 (p);28;7;1;3;39
09/2021 (p);26;7;2;3;38
06/2021 (p);26;6;2;3;37
03/2021 (p);26;6;2;3;37
12/2020 (p);26;6;2;3;37

