﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Feliu de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082114&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;20304;19985;17861;17286;12504;319
Després de 1990;427;308;132;155;70;119
De 1990 a 1986;534;455;223;227;122;79
De 1985 a 1981;286;254;142;159;76;32
De 1980 a 1976;756;638;279;318;151;118
De 1975 a 1971;2743;2175;770;921;339;568
De 1970 a 1966;3050;2465;840;973;263;585
De 1965 a 1961;3414;2864;879;1070;221;550
De 1960 a 1951;2351;2115;914;922;170;236
De 1950 a 1941;866;760;392;358;65;106
De 1940 a 1931;248;216;150;128;29;32
De 1930 a 1921;143;117;92;76;23;26
Abans de 1921;54;46;39;33;14;8
Total;35176;32398;22713;22626;14047;2778

