﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081213
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;19644;3060;22704;540;1065;5238;4119;10962;33672
Homes;10536;1731;12267;348;504;2631;2412;5895;18162
Dones;9108;1332;10440;195;561;2610;1707;5073;15510
Casat;24759;4689;29448;1401;12684;75;6111;20271;49716
Homes;13410;1683;15093;741;7662;18;1416;9837;24936
Dones;11346;3003;14349;660;5019;54;4695;10428;24783
Vidu;555;189;744;144;4311;0;2070;6525;7272
Homes;105;36;141;24;960;0;30;1014;1158
Dones;450;153;603;123;3348;3;2040;5514;6114
Separat o divorciat;5670;1206;6876;405;1701;12;663;2781;9660
Homes;2562;441;3003;183;747;6;279;1215;4221
Dones;3108;765;3873;222;951;6;384;1563;5442
No hi consta;1170;711;1881;336;123;117;5151;5727;7611
Homes;714;462;1176;231;69;54;3243;3597;4773
Dones;459;252;711;105;54;63;1908;2130;2838
Total;51801;9855;61656;2826;19881;5442;18120;46269;107928
Homes;27327;4353;31680;1524;9948;2709;7383;21564;53244
Dones;24474;5502;29976;1302;9933;2733;10734;24702;54681

