﻿Conreus llenyosos: vinya
Sant Cugat Sesgarrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:082068
;2009
       Total;
 explot.;37
 ha;374
        Secà;
 explot.;37
 ha;374
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;35
 ha;354
 secà;
 explot.;35
 ha;354
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;2
 ha;19
 secà;
 explot.;2
 ha;19
 regadiu;
 explot.;0
 ha;0

