﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Serinyà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171903&lang=es
;2001;1996;1991
Agricultura i ramaderia;18;22;39
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;142;134;140
Electricitat gas i aigua;2;2;2
Construcció;57;33;52
Comerç i reparació;35;23;26
Hostaleria;12;6;6
Transport i comunicacions;19;13;8
Mediació financera;7;9;5
Immob. lloguers i serveis empr.;22;7;5
Adm. pública, defensa i SS;13;14;7
Educació;31;12;5
Sanitat i serveis socials;32;16;7
Altres serveis;18;11;8
Personal domèstic;1;1;0
Organismes extraterrit.;0;0;0
Total;409;304;310

