﻿Població. Per sexe i edat quinquennal
Castellolí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080636
;Homes;Dones;Total
De 0 a 4 anys;12;16;28
De 5 a 9 anys;14;17;31
De 10 a 14 anys;13;31;44
De 15 a 19 anys;21;33;54
De 20 a 24 anys;15;15;30
De 25 a 29 anys;12;16;28
De 30 a 34 anys;16;20;36
De 35 a 39 anys;19;17;36
De 40 a 44 anys;31;25;56
De 45 a 49 anys;35;41;76
De 50 a 54 anys;32;22;54
De 55 a 59 anys;25;10;35
De 60 a 64 anys;12;24;36
De 65 a 69 anys;19;7;26
De 70 a 74 anys;14;19;33
De 75 a 79 anys;10;16;26
De 80 a 84 anys;8;4;12
De 85 a 89 anys;3;3;6
De 90 a 94 anys;0;5;5
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;311;342;653

