﻿Granívors. Explotacions per producció estàndard total
Gironès. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:20&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;0;1;1;1;1;11;61;16;6;98
51. Porcins;0;0;1;0;1;7;48;10;2;69
511. Porcins de cria;0;0;1;0;1;0;5;3;2;12
512. Porcins d'engreix;0;0;0;0;0;7;39;6;0;52
513. Porcins de cria i engreix;0;0;0;0;0;0;4;1;0;5
52. Aviram;0;0;0;0;0;1;10;6;3;20
521. Gallines ponedores;0;0;0;0;0;0;4;2;0;6
522. Pollastres d'engreix;0;0;0;0;0;1;6;4;3;14
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;0;0
53. Granívors diversos comb...;0;1;0;1;0;3;3;0;1;9

