﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ivars d'Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251137
;2001;1996;1991
Agricultura i ramaderia;174;210;220
Pesca;0;0;0
Indústries extractives;0;2;1
Indústries manufactureres;125;118;149
Electricitat gas i aigua;3;10;5
Construcció;104;64;53
Comerç i reparació;92;44;60
Hostaleria;21;11;5
Transport i comunicacions;26;29;18
Mediació financera;11;7;8
Immob. lloguers i serveis empr.;23;19;3
Adm. pública, defensa i SS;49;26;13
Educació;25;21;18
Sanitat i serveis socials;16;3;5
Altres serveis;16;18;21
Personal domèstic;11;0;2
Organismes extraterrit.;0;0;0
Total;696;582;581

