﻿Comptes de cotització. A últim dia del mes
Figaró-Montmany
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081347&lang=en
;Comptes de cotització
09/2020;26
06/2020;25
03/2020;26
12/2019;29
09/2019;30
06/2019;28
03/2019;28
12/2018;27
09/2018;29
06/2018;28
03/2018;28
12/2017;27
09/2017;30
06/2017;30
03/2017;31
12/2016;31
09/2016;32
06/2016;30
03/2016;29
12/2015;32
09/2015;30
06/2015;30
03/2015;30
12/2014;29
09/2014;30
06/2014;30
03/2014;27
12/2013;28
09/2013;27
06/2013;29
03/2013;29
12/2012;29
09/2012;31
06/2012;28
03/2012;31
12/2011;29
09/2011;29
06/2011;30
03/2011;29
12/2010;30
09/2010;32
06/2010;31
03/2010;31
12/2009;29
09/2009;29
06/2009;33
03/2009;33
12/2008;34
09/2008;36
06/2008;34
03/2008;32

