﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Borges Blanques, les
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250582&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20379;5438
2020;19575;5177
2019;19228;5035
2018;18741;4805
2017;18240;4595
2016;17455;4248
2015;16738;4301
2014;15766;3975
2013;15900;4073
2012;16575;4039
2011;16575;4039
2010;17277;4188
2009;16693;4048
2008;17061;3838
2007;16294;3202
2006;14367;2800
2005;13207;2419
2004;12488;2067
2003;11814;1929
2002;8981;2019
2001;8328;1819
2000;7668;1686

