﻿Population at 1 January. By nationality (continents)
Banyeres del Penedès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430206&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;2968;93;21;132;27;27;3;3271
2021;2973;95;22;136;24;27;3;3280
2020;2889;121;11;133;25;25;3;3207
2019;2866;110;15;132;26;19;2;3170
2018;2858;99;14;120;22;14;1;3128
2017;2842;115;13;107;17;27;0;3121
2016;2822;99;12;112;16;30;0;3091
2015;2809;107;13;132;13;27;2;3103
2014;2756;106;14;139;15;24;3;3057
2013;2761;105;16;128;15;16;3;3044
2012;2736;115;10;126;11;15;6;3019
2011;2731;105;4;119;11;19;6;2995
2010;2690;97;6;119;15;23;2;2952
2009;2672;99;9;129;11;25;0;2945
2008;2588;89;7;121;13;27;0;2845
2007;2480;86;10;95;6;19;0;2696
2006;2321;58;35;113;9;19;2;2557
2005;2113;47;26;95;8;12;2;2303
2004;1869;35;18;65;5;9;2;2003
2003;1723;31;16;76;5;9;2;1862
2002;1694;25;28;70;3;10;0;1830
2001;1639;25;14;63;3;3;0;1747
2000;1625;23;0;42;2;2;0;1694

