﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Bisbal d'Empordà, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170221
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1815;160;95;2075
Curs 2021/22;1825;145;100;2070
Curs 2020/21;1820;130;100;2050
Curs 2019/20;1815;140;90;2045
Curs 2018/19;1780;155;80;2020
Curs 2017/18;1740;150;80;1970
Curs 2016/17;1710;150;70;1930
Curs 2015/16;1715;150;65;1925
Curs 2014/15;1675;145;65;1885
Curs 2013/14;1700;170;75;1945
Curs 2012/13;1695;145;85;1925
Curs 2011/12;1600;150;85;1835

