﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Lladurs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251240
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;1;4;2;0;0;0;0;0;0;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;1;1;0;0;0;0;0;0;0;3
dones;0;2;0;0;0;0;0;1;1;0;0;4
total;1;2;1;1;0;0;0;1;1;0;0;7
Agricultors i pescadors;;;;;;;;;;;;
homes;0;7;5;6;8;9;5;11;8;10;2;71
dones;1;0;1;2;1;0;0;1;2;1;2;11
total;1;7;6;8;9;9;5;12;10;11;4;82
Treballadors industrials;;;;;;;;;;;;
homes;0;3;2;2;0;0;2;0;1;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;2;2;0;0;2;0;1;0;0;10
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;10;11;10;8;9;7;11;10;10;2;89
dones;1;3;3;3;1;0;0;2;3;1;2;19
total;2;13;14;13;9;9;7;13;13;11;4;108

