﻿Nombre d'explotacions i superfície censada
Lladurs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251240
;2009;1999
      Total explot.;39;57
      Sense terres explot.;0;8
     Amb terres;;
 total;;
 explot.;39;49
 ha;6407;9198
 amb ramaderia;;
 explot.;23;38
 ha;3985;6738
 sense ramaderia;;
 explot.;16;11
 ha;2422;2460
 amb SAU;;
 explot.;39;49
 ha;2831;1921
 amb altres terres;;
 explot.;27;40
 ha;3576;7276

