﻿Població ocupada. Per situació professional, sexe i edat
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080207
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;3;0;3;0;0;0;2;0;2;8;10;18;22;9;31;0;0;0;37;20;57
De 20 a 24 anys;3;0;3;11;3;14;0;0;0;0;0;0;45;31;76;30;39;69;0;0;0;89;73;162
De 25 a 29 anys;12;5;17;20;11;31;0;0;0;0;0;0;91;95;186;16;25;41;0;0;0;139;136;275
De 30 a 34 anys;23;13;36;32;16;48;0;0;0;0;0;0;122;124;246;9;20;29;0;0;0;186;173;359
De 35 a 39 anys;41;9;50;26;13;39;2;0;2;0;1;1;165;156;321;12;37;49;0;0;0;246;216;462
De 40 a 44 anys;33;18;51;26;8;34;1;0;1;0;1;1;170;117;287;5;20;25;0;0;0;235;164;399
De 45 a 49 anys;37;14;51;21;12;33;0;0;0;0;1;1;111;72;183;6;19;25;0;0;0;175;118;293
De 50 a 54 anys;37;5;42;20;10;30;0;0;0;0;1;1;79;32;111;5;9;14;0;0;0;141;57;198
De 55 a 59 anys;20;5;25;12;3;15;0;0;0;1;0;1;49;15;64;2;3;5;0;0;0;84;26;110
De 60 a 64 anys;6;2;8;11;0;11;0;0;0;1;0;1;8;8;16;2;2;4;0;0;0;28;12;40
65 anys o més;4;0;4;2;0;2;1;0;1;0;0;0;6;6;12;1;0;1;0;0;0;14;6;20
Total;218;72;290;184;76;260;4;0;4;4;4;8;854;666;1520;110;183;293;0;0;0;1374;1001;2375

