﻿Saldos migratoris interns. Municipis
Llívia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170947&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;22;1;5;6;34
2021;-10;-8;20;4;6
2020;12;5;73;-6;84
2019;-15;0;10;2;-3
2018;-14;5;13;-5;-1
2017;-13;8;9;4;8
2016;-20;-3;5;4;-14
2015;15;-5;3;1;14
2014;-21;-4;-27;7;-45
2013;-17;-2;-30;3;-46
2012;0;0;-49;-11;-60
2011;-3;2;16;4;19
2010;-5;-3;40;0;32
2009;11;-1;15;0;25
2008;4;0;48;-6;46
2007;16;2;52;14;84
2006;32;13;28;-2;71
2005;0;-1;7;-5;1
2004;-3;-5;40;9;41
2003;-30;-4;36;-5;-3
2002;-1;-8;16;1;8
2001;-2;2;22;-4;18
2000;-2;5;27;-1;29
1999;-8;1;23;-5;11
1998;-5;6;23;-10;14
1997;0;1;28;6;35
1995;-4;-3;18;-1;10
1994;-1;-3;34;-2;28
1993;-1;5;14;7;25
1992;26;0;5;3;34
1990;-1;2;2;10;13
1989;-3;0;-5;11;3
1988;-15;-5;-19;5;-34

