﻿Population at 1 January. By place of birth (autonomous community and abroad)
Riudellots de la Selva
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171501&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1596;1592;1575;1591;1574;1564;1557;1549;1559;1574;1581;1580;1571;1573;1563;1539;1532;1492;1472;1455;1385;1354;1348
Barcelona;107;111;100;107;102;103;97;89;91;92;95;99;98;100;103;108;111;104;98;92;79;77;81
Girona;1481;1472;1466;1475;1465;1454;1453;1451;1459;1471;1475;1471;1462;1461;1448;1418;1409;1376;1363;1350;1293;1265;1256
Lleida;6;7;7;7;6;6;6;7;7;8;8;8;9;8;8;7;8;7;7;8;10;9;9
Tarragona;2;2;2;2;1;1;1;2;2;3;3;2;2;4;4;6;4;5;4;5;3;3;2
Rest of Spain;168;174;171;171;180;180;180;181;188;193;195;194;196;198;202;210;201;188;189;201;179;170;169
Andalucía;94;94;96;98;103;102;104;102;106;109;114;115;119;122;122;123;119;116;118;127;108;101;104
Aragón;3;3;3;5;5;5;5;5;5;6;5;5;5;5;5;5;4;2;2;4;4;5;5
Principado de Asturias;3;3;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;1;1;0
Illes Balears;0;1;1;1;0;2;2;2;2;3;4;4;4;3;3;3;3;4;4;4;4;4;4
Canarias;2;2;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Cantabria;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Castilla - La Mancha;7;6;6;7;7;7;7;8;8;8;8;8;8;9;9;10;9;9;10;8;7;7;7
Castilla y León;12;13;13;13;15;15;16;16;17;16;15;15;14;11;13;15;13;13;13;13;13;13;12
Comunitat Valenciana;2;2;2;2;4;4;2;3;5;5;5;3;3;3;4;4;5;3;3;3;4;4;3
Extremadura;19;21;20;22;21;20;19;20;19;21;19;19;19;20;20;23;24;20;18;18;17;16;18
Galicia;6;6;6;6;6;7;7;5;5;5;5;5;4;4;4;4;3;2;2;2;2;4;4
Comunidad de Madrid;6;7;7;6;7;7;7;8;8;7;7;7;7;7;8;8;6;6;6;6;6;6;4
Región de Murcia;4;4;2;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;8;9;9;6;6;6;6;6;6;6;6;6;6;7;7;7;7;5;4;6;6;4;4
La Rioja;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;1;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;2;2;1;1;1;1;1;1
Foreign;308;310;325;314;305;285;287;292;279;284;261;248;208;213;175;128;116;95;74;51;33;33;31
Total;2072;2076;2071;2076;2059;2029;2024;2022;2026;2051;2037;2022;1975;1984;1940;1877;1849;1775;1735;1707;1597;1557;1548

