﻿Population. By year of arrival in Spain, sex and place of birth
Ametlla del Vallès, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080057&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6;3;6;0;0;0;12;15;27;18;18;33
2019;0;0;6;0;3;6;30;36;63;36;39;72
2018;3;3;9;3;0;3;27;27;54;33;30;63
2017;3;6;9;0;0;3;15;24;36;21;30;51
2016;3;0;3;0;0;0;9;18;24;12;18;27
2011-2015;12;9;21;3;0;3;39;33;75;54;42;96
2001_2010;12;15;27;3;0;0;174;228;402;186;243;432
1991-2000;3;3;9;3;3;6;51;63;114;57;69;129
1981-1990;0;0;0;0;0;0;27;30;54;24;30;57
Before 1981;0;0;0;0;0;0;30;39;69;30;39;69
He has always lived there;3522;3300;6819;438;510;948;0;0;0;3963;3810;7770
Total;3567;3339;6909;450;516;966;408;513;921;4428;4368;8796

