﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vallfogona de Balaguer
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:252402
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);85;115;50;380;630
12/2023 (p);80;110;45;380;615
09/2023 (p);85;105;45;515;750
06/2023 (p);80;110;45;670;910
03/2023 (p);85;120;50;375;625
12/2022 (p);85;120;50;380;635
09/2022 (p);85;125;45;450;705
06/2022 (p);90;125;50;535;800
03/2022 (p);90;195;50;370;700
12/2021 (p);100;195;45;410;755
09/2021 (p);105;190;45;560;900
06/2021 (p);110;190;60;610;965
03/2021 (p);110;190;55;355;710
12/2020 (p);110;185;55;385;730

