﻿Titulars persona física per edat i sexe
Massoteres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251327&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;50;51
 homes;44;45
 dones;6;6
 titulars caps explotació;;
 total;41;51
 homes;38;45
 dones;3;6
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;5
 dones;0;0
 titulars caps explotació;;
      homes;4;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;3
 dones;0;1
 titulars caps explotació;;
      homes;3;3
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;7;7
 dones;0;0
 titulars caps explotació;;
      homes;6;7
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;1
 dones;1;0
 titulars caps explotació;;
      homes;4;1
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;2
 dones;0;1
 titulars caps explotació;;
      homes;3;2
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;8
 dones;0;0
 titulars caps explotació;;
      homes;2;8
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;1;6
 dones;2;0
 titulars caps explotació;;
      homes;1;6
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;17;10
 dones;3;4
 titulars caps explotació;;
      homes;14;10
    dones;2;4

