﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Ullastrell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082900
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1161,05;1488,40;870,40;..;..;1297,71
2021;1038,02;1315,62;738,93;..;..;1133,51
2020;1007,17;1270,03;731,92;..;..;1083,88
2019;980,24;1228,66;721,67;..;..;1056,14
2018;1032,63;1155,34;701,60;..;..;1012,20
2017;1088,12;1131,51;690,31;..;..;1011,44
2016;1053,05;1118,28;690,58;..;..;994,50
2014;1016,43;1095,84;676,00;..;..;961,73
2013;988,69;1053,97;663,69;..;..;926,32
2012;958,91;1053,82;631,41;..;..;906,67
2011;1012,91;1019,62;628,88;..;..;900,34

