﻿Indicadores de viviendas
Camarles
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:439039&lang=es
;2021
Proporción de viviendas principales (%);63,2
Proporción de viviendas no principales (%);36,8
Proporción de viviendas principales de propiedad (%);76,3
Proporción de viviendas principales de alquiler (%);15,1
Proporción de viviendas principales en otro régimen de tenencia (%);8,6
Proporción de viviendas principales de hasta 45 m2 (%);4,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);9,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);25,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);24,7
Proporción de viviendas principales de más de 120 m2 (%);34,0
Proporción de viviendas principales construidas hasta 1950 (%);17,4
Proporción de viviendas principales construidas de 1951 a 1970 (%);13,7
Proporción de viviendas principales construidas de 1971 a 1980 (%);10,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);22,0
Proporción de viviendas principales construidas en 2001 o después (%);30,8

