﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Albatàrrec
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250077&lang=es
;1999;1989
     Total;;
 explot.;79;97
 UDE;1617;1695
     UDE;;
 <1;;
 explot.;4;4
 UDE;3;2
 1 a <2;;
 explot.;4;2
 UDE;6;3
 2 a <4;;
 explot.;6;9
 UDE;20;28
 4 a <6;;
 explot.;5;6
 UDE;25;28
 6 a <8;;
 explot.;6;7
 UDE;45;47
 8 a <12;;
 explot.;7;10
 UDE;67;100
 12 a <16;;
 explot.;10;12
 UDE;135;167
 16 a <40;;
 explot.;24;40
 UDE;623;1015
 40 a <60;;
 explot.;10;7
 UDE;458;305
 60 a <100;;
 explot.;3;0
 UDE;236;0
 >=100;;
 explot.;0;0
 UDE;0;0

