﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Torrelameu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252311
;2001;1996;1991
Agricultura i ramaderia;99;126;119
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;18;24;15
Electricitat gas i aigua;0;0;0
Construcció;24;9;10
Comerç i reparació;52;21;43
Hostaleria;7;3;5
Transport i comunicacions;4;8;9
Mediació financera;3;2;1
Immob. lloguers i serveis empr.;3;5;4
Adm. pública, defensa i SS;18;8;4
Educació;11;14;7
Sanitat i serveis socials;7;4;5
Altres serveis;5;4;3
Personal domèstic;3;1;0
Organismes extraterrit.;0;0;0
Total;254;229;225

