﻿Coneixement del català dels ocupats per professió (CCO94)
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252173&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;622;619;612;608;509;3
Científics i intel·lectuals;586;583;573;573;552;3
Tècnics i prof. de suport;739;734;714;711;657;5
Empleats administratius;484;478;460;460;417;6
Serveis i venedors;755;726;670;661;548;29
Act. agràries i pesqueres;170;167;159;155;125;3
Indústria i construcció;1182;1119;1021;1017;806;63
Instal. ,maquinària, muntadors;872;821;733;734;575;51
Treballadors no qualificats;509;449;363;357;250;60
Forces armades;2;2;2;2;1;0
Total;5921;5698;5307;5278;4440;223

