﻿Distribució de la superfície agrícola utilitzada (SAU)
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:172076&lang=es
;1999;1989;1982
   Total;;;
   explot.;225;384;392
    ha;2879;2932;2013
 secà;;;
 explot.;213;380;392
 ha;2598;2861;2012
 regadiu;;;
 explot.;97;140;1
 ha;281;72;1
       Terres llaurades;;;
 explot.;212;351;385
 ha;1477;1683;1605
        Pastures permanents;;;
 explot.;47;100;81
 ha;1402;1249;408

