﻿Població. Per sexe, edat quinquennal i estat civil
Prullans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251790
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;15;13;28;0;0;0;0;0;0;0;0;0;0;0;0;15;13;28
De 15 a 19 anys;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 20 a 24 anys;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14
De 25 a 29 anys;3;4;7;6;4;10;0;0;0;0;0;0;0;1;1;9;9;18
De 30 a 34 anys;3;3;6;3;4;7;0;0;0;0;0;0;0;0;0;6;7;13
De 35 a 39 anys;3;1;4;6;10;16;0;0;0;0;0;0;0;1;1;9;12;21
De 40 a 44 anys;3;0;3;4;2;6;0;1;1;0;0;0;0;0;0;7;3;10
De 45 a 49 anys;1;1;2;3;4;7;0;0;0;0;0;0;0;0;0;4;5;9
De 50 a 54 anys;3;0;3;5;7;12;0;0;0;1;0;1;0;1;1;9;8;17
De 55 a 59 anys;3;0;3;5;3;8;0;0;0;0;0;0;0;0;0;8;3;11
De 60 a 64 anys;0;1;1;2;2;4;0;1;1;0;0;0;0;0;0;2;4;6
De 65 a 69 anys;0;1;1;7;8;15;0;2;2;0;0;0;0;0;0;7;11;18
De 70 a 74 anys;1;2;3;7;4;11;0;2;2;0;0;0;0;0;0;8;8;16
De 75 a 79 anys;1;1;2;1;2;3;3;0;3;0;0;0;0;0;0;5;3;8
De 80 a 84 anys;1;1;2;3;2;5;1;1;2;0;0;0;0;0;0;5;4;9
De 85 anys i més;0;1;1;3;1;4;0;3;3;0;0;0;0;0;0;3;5;8
Total;47;39;86;55;53;108;4;10;14;1;0;1;0;3;3;107;105;212

