﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Roses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:171523
;2001
Ensenyaments inicials per a adults;23
Programes de garantia social;3
ESO, educació secundària per a adults;72
Batxillerat, BUP, COU;153
Escola Oficial d'idiomes;13
Ensenyaments artístics grau elemental o mitjà;16
FP de grau mitjà o equivalent;70
FP de grau superior o equivalent;24
Diplomatura universitària o equivalent;101
Llicenciatura universitària o equivalent;108
Postgrau màster, MIR o anàleg;14
Doctorat;10
Curs INEM, o equivalent per a desocupats;11
Curs de formació promogut per l'empresa;42
Altres cursos;196
Total estudiants;834

